15;2012-02-02;22:01:28;000000;LGI
624;2012-02-02;22:01:52;000000;LGI
108;2012-02-02;22:03:50;000000;LGI
3931;2012-02-03;20:44:09;000000; asfd666
910;2012-02-23;19:58:42;000000;l
1111;2012-03-25;14:58:21;000000;33
1270;2012-03-25;14:59:04;000000;33
38;2012-03-28;22:40:45;000000;654
660;2020-05-13;18:28:29;000000;Papuga
1062;2021-09-13;13:43:47;000000;dsf
900;2022-02-15;0:43:51;000000;ffffff
858;2022-02-16;20:00:07;000000;Ederk
